

Samuel Manton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007084
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Manton
Gender	Male
Abode	Park lane
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1752
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	17 Oct 1752
Register	Baptisms 1737 - 1754, Page 75, Entry 32
Source	LDS Film 1656376
Parent Of	Ellen Manton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007084&Relationship=Baptised



