

Baxter Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046599
First Name (With Contractions)	Baxter
First Name (Without Contractions)	Baxter
Surname	Briscoe
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Unknown
Abode	School Lane
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1797
Date Of Child's Birth	1 Nov 1797
Register	Baptisms 1793 - 1799, Page 72, Entry 28
Source	LDS Film 1656377
Parent Of	Sarah Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046599&Relationship=Baptised
Married To	William Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046599&Relationship=1stParent



