

Jane Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037543
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Married Surname	Weston
Spouse's Occupation (As Documented)	Waiter
Spouse's Occupation (Standardised)	Waiter
Gender	Female
Abode	Clayton Square
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1838
Minor Or Full	Minor
Status	Spinster
Witnesses	John Williams, (X); Mary Williams, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 172, Entry 344
Source	LDS Film 93843
Witnessed By	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037543&Relationship=Witness_1
Witnessed By	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037543&Relationship=Witness_2
Married To	George Weston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037543&Relationship=Groom



