

Robert Crow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004073
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Crow
Gender	Male
Abode	Atherton St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1737
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Jun 1737
Register	Baptisms 1737 - 1754, Page 2, Entry 5
Source	LDS Film 1656376
Parent Of	Thos. Crow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004073&Relationship=Baptised



