

Robert Whitby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050150
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whitby
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Jan 1793
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	John Cross; Henry Howard
Marriage Type	Licence
Marrying Minister	Richard Loxham
Notes	[Bride's forename also shown as Margery]
Register	Marriages 1785 - 1805, Page 64, Entry 315
Source	LDS Film 1656197
Witnessed By	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050150&Relationship=Witness_1
Witnessed By	Henry Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050150&Relationship=Witness_2
Married To	Margaret Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050150&Relationship=Bride



