

George Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010496
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Wilson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Aug 1751
Register	Burials 1749 - 1754, Page 142, Entry 26
Source	LDS Film 1656376
Parent	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010496&Relationship=1stParent



