

Bethsheba Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005251
First Name (With Contractions)	Bethsheba
First Name (Without Contractions)	Bethsheba
Surname	Davis
Married Surname	Harrison
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	the same place
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Nov 1793
Status	Spinster
Witnesses	John Williams; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 111, Entry 2204
Source	LDS Film 1656149
Witnessed By	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005251&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005251&Relationship=Witness_2
Married To	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005251&Relationship=Groom



