

Francis Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055495
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hodgson
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Jun 1823
Witnesses	Francis Hodgson; William Beck
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1820 - 1827, Page 84, Entry 250
Source	LDS Film 1656197
Witnessed Marriage Of	John Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055495&Relationship=Groom
Witnessed Marriage Of	Mary Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055495&Relationship=Bride



