

Catherine Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041149
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Jones
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Kay Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1794
Date Of Child's Birth	1 Oct 1793
Register	Baptisms 1769 - 1812, Page 31, Entry 11
Source	LDS 1656373
Parent Of	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041149&Relationship=Baptised
Married To	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041149&Relationship=1stParent



