

Thomas Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222884
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carr
Gender	Male
Abode	Eaton Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Sep 1803
Register	Baptisms 1803, Page 201, Entry 1268
Source	LDS Film 94341
Parent Of	Mary Ann Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222884&Relationship=Baptised
Married To	Marina	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222884&Relationship=2ndParent



