

Kitty Donbabin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015977
First Name (With Contractions)	Kitty
First Name (Without Contractions)	Kitty
Surname	Donbabin
Married Surname	Hardern
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Liverpool
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Oct 1817
Status	Widow
Witnesses	Edwd. Coventry, Jnr; Miles Page
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 1, Entry 457
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015977&Relationship=Witness_1
Witnessed By	Miles Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015977&Relationship=Witness_2
Married To	Joseph Hardern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015977&Relationship=Groom



