

William Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120050602
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Oct 1798
Witnesses	Margaret Martin; Joseph Hunter Randles; William Robinson; Isabella Baildon
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1797 - 1801, Page 63, Entry 2816
Source	LDS Film 1656150
Witnessed Marriage Of	John Golding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050602&Relationship=Groom
Witnessed Marriage Of	Dolly Baildon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050602&Relationship=Bride



