

James Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116277
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hall
Gender	Male
Abode	Wavertree
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Jun 1837
Register	Burials 1835 - 1837, Page 183, Entry 13395
Source	LDS Film 560881
Parent Of	Margaret Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116277&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116277&Relationship=2ndParent



