

Thomas Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015988
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Taylor
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jun 1762
Register	Burials 1754 - 1765, Page 107, Entry 26
Source	LDS Film 1656376
Parent	Edwd. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015988&Relationship=1stParent



