

William Doodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005359
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Doodson
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Christian; John Williams
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 231, Entry 34
Source	LDS Film 93839
Witnessed By	Edward Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005359&Relationship=Witness_1
Witnessed By	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005359&Relationship=Witness_2
Married To	Mary Woodburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005359&Relationship=Bride



