

Thomas Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000227
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Abode	Cable St.
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1710
Occupation (As Documented)	Leborar
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 103, Entry 6
Source	LDS Film 1656376
Parent Of	Richard Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000227&Relationship=Deceased



