

Richard Watkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178013
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watkinson
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Whitechapel
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1843
Baptising Minister	J H Stafford, Off Minister
Register	Baptisms 1842 - 1843, Page 268, Entry 2140
Source	LDS Film 93884
Parent	William Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178013&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178013&Relationship=2ndParent



