

William Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039119
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Abode	Preston St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	7 Jun 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7643
Source	LDS Film 1656195
Parent	Wm. Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039119&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039119&Relationship=2ndParent



