

Susanna Wrench	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030003950
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Wrench
Name Suffixes	Spinster
Gender	Female
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1736
Date Of Child's Birth	10 Aug 1736
Register	Baptisms 1704 - 1737, Page 80, Entry 16
Source	LDS Film 1656376
Parent Of	Eliza. Wrench	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003950&Relationship=Baptised



