

Matthew Hoey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069027
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hoey
Gender	Male
Abode	Liverpool
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Jan 1808
Occupation (As Documented)	Drover
Occupation (Standardised)	Drover
Occupation (HISCO Code)	62490
Witnesses	John Coghlan; Ann Coghlan
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 44, Entry 1210
Source	LDS Film 1656197
Witnessed By	John Coghlan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069027&Relationship=Witness_1
Witnessed By	Ann Coghlan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069027&Relationship=Witness_2
Married To	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069027&Relationship=Bride



