

John Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornton
Gender	Male
Abode	Dale Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1786
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1785 - 1787, Page 104, Entry 20
Source	LDS Film 093913
Parent Of	Jane Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040853&Relationship=Deceased



