

William Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091897
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Naylor
Gender	Male
Abode	Liverpool
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Nov 1767
Register	Burials 1767 - 1790, Page 129, Entry 1
Source	LDS Film 1647560
Parent Of	William Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091897&Relationship=Deceased



