

Margaret Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055825
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Whitehead
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gascoyne Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1802
Date Of Child's Birth	7 Dec 1802
Register	Baptisms 1802 - 1803, Page 174, Entry 1367
Source	LDS Film 93833
Parent Of	Thomas Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055825&Relationship=Baptised
Married To	Richard Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055825&Relationship=1stParent



