

Robert Oxson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001835
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Oxson
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1720
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	12 Oct 1720
Register	Baptisms 1704 - 1737, Page 39, Entry 12
Source	LDS Film 1656376
Parent Of	Ratchel Oxson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001835&Relationship=Baptised



