

Lawrence Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200597
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Glover
Gender	Male
Abode	53 Soho Street
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1860
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1842 - 1869, Page 57, Entry 460
Source	LDS Film 1656149
Parent Of	Elizabeth Ann Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200597&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200597&Relationship=2ndParent



