

Ellen Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062941
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Dale St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1806
Date Of Child's Birth	22 Feb 1806
Register	Baptisms 1806, Page 11, Entry 18
Source	LDS Film 1068889
Parent Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062941&Relationship=Baptised
Married To	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062941&Relationship=1stParent



