

Charles Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003795
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Spencer
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1735
Occupation (As Documented)	Watchcase Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	18 Jun 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 35
Source	LDS Film 1656376
Parent Of	Hanah Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003795&Relationship=Baptised



