

Samuel Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220895
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Robinson
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 64, Entry 7
Source	LDS Film 1546062
Parent Of	Eliz. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220895&Relationship=Baptised
Married To	Ellin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220895&Relationship=2ndParent



