

Samuel Harsnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107717
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Harsnett
Gender	Male
Abode	Albion Place Birkett St
Year	1833
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1833
Notes	Stillborn
Source	LDS Film 1656018
Parent Of	[Unnamed] Harsnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107717&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107717&Relationship=2ndParent



