

Margaret Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241220
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Parent's Occupation (As Documented)	Corn Factor
Parent's Occupation (Standardised)	Corn Factor
Gender	Female
Abode	51? Mount Pleasant
Year	1857 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	14 Jun 1857
Baptising Minister	Richd. Oates Offg. Minr.
Register	Baptisms 1830 - 1863, Page 85, Entry 675
Source	LDS Film 1656015
Parent	Matthew Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241220&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241220&Relationship=2ndParent



