

Maria Lord	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072111
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Lord
Former/Maiden/Other Surname 1	Kaye
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Westmorland St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1809
Date Of Child's Birth	23 Oct 1809
Register	Baptisms 1809, Page 18, Entry 1494
Source	LDS Film 93833
Parent Of	Betty Lord	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072111&Relationship=Baptised
Married To	John Lord	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072111&Relationship=1stParent



