

Robert Irwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040227
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Irwin
Gender	Male
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Jun 1840
Witnesses	Robert Irwin; Jane Grindley
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 46, Entry 91
Source	LDS Film 1546064
Witnessed Marriage Of	Richard Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040227&Relationship=Groom
Witnessed Marriage Of	Mary Ann Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040227&Relationship=Bride



