

Henry Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014149
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lowe
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1775
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	4 Jul 1775
Register	Baptisms 1772 - 1776, Page 91, Entry 11
Source	LDS Film 1656377
Parent Of	Peggy Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014149&Relationship=Baptised



