

Caroline McKune	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257086
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	McKune
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Duke St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1860
Date Of Child's Birth	27 Jul 1857
Register	Baptisms 1860 - 1861, Page 292, Entry 2329
Source	LDS Film 1656561
Parent Of	Eliza McKune	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257086&Relationship=Baptised
Married To	Hugh McKune	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257086&Relationship=1stParent



