

Peter L. Cruice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079221
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	L.
Surname	Cruice
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1851
Witnesses	Peter L. Cruice; Elizabeth White
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 107, Entry 213
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079221&Relationship=Groom
Witnessed Marriage Of	Alice White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079221&Relationship=Bride



