

Sarah Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074293
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Davies
Gender	Female
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	5 Jul 1835
Witnesses	Samuel Davies; Sarah Davies
Marriage Type	Licence
Marrying Minister	Henry Berry Minister
Register	Marriages 1826 - 1835, Page 288, Entry 864
Source	LDS Film 1545924
Witnessed Marriage Of	John Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074293&Relationship=Groom
Witnessed Marriage Of	Elizabeth Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074293&Relationship=Bride



