

Josiah Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072723
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Barker
Gender	Male
Abode	Parish of Preston in the County of Lancaster
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	4 Nov 1830
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Witnesses	James Hall; Ann Threlfall
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 132, Entry 395
Source	LDS Film 1545924
Witnessed By	James Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072723&Relationship=Witness_1
Witnessed By	Ann Threlfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072723&Relationship=Witness_2
Married To	Ann Mayor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072723&Relationship=Bride



