

Margaret James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134171
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	James
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Redmond Place
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1830
Register	Baptisms 1829 - 1830, Page 254, Entry 2025
Source	LDS Film 93878
Parent Of	Thomas Thorowgood James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134171&Relationship=Baptised
Married To	Thomas James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134171&Relationship=1stParent



