

Peter Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074696
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Maddock
Gender	Male
Abode	Henry Edward St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1810
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	1 Apr 1810
Register	Baptisms 1799 - 1810, Page 283, Entry 10
Source	LDS Film 1656377
Parent Of	Sarah Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074696&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074696&Relationship=2ndParent



