

J. H. Pollock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074912
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	H.
Surname	Pollock
Gender	Unknown
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	30 Sep 1838
Witnesses	J. H. Pollock; Eleanor Smith
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 37, Entry 74
Source	LDS Film 1545920
Witnessed Marriage Of	Peter Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074912&Relationship=Groom
Witnessed Marriage Of	Susannah Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074912&Relationship=Bride



