

Jane Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061820
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Francis
Married Surname	Boyes
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Leigh St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1847
Minor Or Full	Full
Status	Widow
Witnesses	John Day; Jane Day
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 184, Entry 367
Source	LDS Film 1656509
Witnessed By	John Day	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061820&Relationship=Witness_1
Witnessed By	Jane Day	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061820&Relationship=Witness_2
Married To	Elias Boyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061820&Relationship=Groom



