

Richard Henry Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294771
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Henry
Surname	Bankes
Gender	Male
Abode	Dutton Ct. Kent Street
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1847
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	2 Dec 1846
Register	Baptisms 1826 - 1853, Page 237, Entry 1891
Source	LDS Film 1545923
Parent Of	Joseph Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294771&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294771&Relationship=2ndParent



