

Richard Gorst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136195
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gorst
Gender	Male
Abode	New Brick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 109, Entry 865
Source	LDS Film 93878
Parent Of	William Gorst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136195&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136195&Relationship=2ndParent



