

Samuel Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286341
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Foster
Gender	Male
Abode	Everton
Year	1832
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	27 Apr 1832
Occupation (As Documented)	Gardener to G. F. Dickson Esq. Everton
Date Of Child's Birth	27 Apr 1832
Register	Baptisms 1814 - 1866, Page 83, Entry 657
Source	LDS Film 2147913
Parent Of	Sarah Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286341&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286341&Relationship=2ndParent



