

Ellen Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000653
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Thompson
Spouse's Occupation (As Documented)	Joinr.
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cable St.
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Dec 1714
Register	Burials 1704 - 1737, Page 113, Entry 26
Source	LDS Film 1656376
Married To	Jonathan Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000653&Relationship=Spouse



