

John Henry Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Baxter
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Mason Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 149, Entry 1190
Source	LDS Film 1656423
Parent	John Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165819&Relationship=1stParent
Parent	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165819&Relationship=2ndParent



