

William Burkey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044345
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burkey
Gender	Male
Abode	24 Duke St
Year	1859 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Oct 1859
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Minor Or Full	Full
Status	Batchelor
Witnesses	Robert Barry; Mary Naylor
Marriage Type	Banns
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 187, Entry 373
Source	LDS Film 1656195
Witnessed By	Robert Barry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044345&Relationship=Witness_1
Witnessed By	Mary Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044345&Relationship=Witness_2
Married To	Mary Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044345&Relationship=Bride



