

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Mar 1791
Witnesses	John Wright; Benj. Bucannan
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 97, Entry 65
Source	LDS Film 93839
Witnessed Marriage Of	James Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003936&Relationship=Groom
Witnessed Marriage Of	Mary Bucanan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003936&Relationship=Bride



