

John Simcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simcock
Gender	Male
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jan 1839
Witnesses	Elizabeth Johnson, (X); John Simcock
Marriage Type	Banns
Marrying Minister	W D Blundell Off. Minister
Register	Marriages 1837 - 1845, Page 35, Entry 69
Source	LDS Film 1656374
Witnessed Marriage Of	James Hampton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038663&Relationship=Groom
Witnessed Marriage Of	Anne Jane Telfer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038663&Relationship=Bride



