

Thomas Hargreaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046294
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hargreaves
Gender	Male
Abode	Brunswick St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1797
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Date Of Child's Birth	14 Jan 1797
Register	Baptisms 1793 - 1799, Page 63, Entry 16
Source	LDS Film 1656377
Parent Of	George Hargreaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046294&Relationship=Baptised
Married To	Sophia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046294&Relationship=2ndParent



