

Elizabeth Case	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050798
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Case
Married Surname	Kenyon
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	the same Parish
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jul 1799
Status	Spinster
Witnesses	Thos. Hulker; Mary Hulker, (X)
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 98, Entry 3043
Source	LDS Film 1656150
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050798&Relationship=Witness_1
Witnessed By	Mary Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050798&Relationship=Witness_2
Married To	Clayton Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050798&Relationship=Groom



