

Christopher Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007509
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Jones
Gender	Male
Abode	Harrington St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Sep 1754
Register	Baptisms 1737 - 1754, Page 88, Entry 5
Source	LDS Film 1656376
Parent Of	Catharine Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007509&Relationship=Baptised



