

Elizabeth McHow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430646
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McHow
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Oct 1838
Date Of Child's Birth	30 Sep 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 7
Source	LDS Film 396375
Parent Of	Isabella McHow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430646&Relationship=Baptised
Married To	Anthony McHow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430646&Relationship=1stParent



