

Hannah Edwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012301
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Edwin
Married Surname	Bowman
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jun 1809
Status	Widow
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 44, Entry 162
Source	LDS Film 1068889
Married To	Thomas Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012301&Relationship=Groom



