

Evan Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004829
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Roberts
Gender	Male
Abode	Paradise St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1742
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Apr 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 8
Source	LDS Film 1656376
Parent Of	Ann Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004829&Relationship=Baptised



