

Anne Wynn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022266
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Wynn
Married Surname	Dagnall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Apr 1826
Status	Spinster
Marriage Type	Banns
Marrying Minister	WIlliam Goddard Offtg Curate
Register	Marriages 1826, Page 4, Entry 472
Source	LDS Film 1068891
Married To	George Dagnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022266&Relationship=Groom



