

Andrew Hardman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007837
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hardman
Gender	Male
Abode	Harrington St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1756
Occupation (As Documented)	Suger Bakr.
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	14 Jan 1756
Register	Baptisms 1754 - 1765, Page 8, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Hardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007837&Relationship=Baptised



