

George Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023032
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Gardner
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Oct 1770
Register	Burials 1769 - 1774, Page 88, Entry 11
Source	LDS Film 1656377
Parent	Geo. Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023032&Relationship=1stParent



