

George Crossland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057258
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Crossland
Name Suffixes	Gentleman
Gender	Male
Abode	of Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Jan 1827
Witnesses	Sarah Crossland, Junr.; William Holden
Marriage Type	Licence
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 249, Entry 746
Source	LDS Film 1656197
Witnessed By	Sarah Crossland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057258&Relationship=Witness_1
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057258&Relationship=Witness_2
Married To	Mary Burnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057258&Relationship=Bride



