

Thomas Rice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139171
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rice
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Knight Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Apr 1832
Baptising Minister	George Leigh Curate
Register	Baptisms 1832, Page 4, Entry 3347
Source	FDS Film 1068891
Parent	Peter Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139171&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139171&Relationship=2ndParent



