

Margaret Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079370
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Catterall
Former/Maiden/Other Surname 1	McQuillan
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Shaw Hill St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1812
Date Of Child's Birth	16 Jun 1812
Register	Baptisms 1810 - 1812, Page 83, Entry 891
Source	LDS Film 93873
Parent Of	Alice Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079370&Relationship=Baptised
Married To	William Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079370&Relationship=1stParent



