

William Allport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222216
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allport
Gender	Male
Abode	Stanley Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1803
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Date Of Child's Birth	25 Jan 1803
Register	Baptisms 1803, Page 186, Entry 600
Source	LFS Film 93833
Parent Of	Elizabeth Allport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222216&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222216&Relationship=2ndParent



