

Elizabeth Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010008186
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hayes
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1757
Register	Baptisms 1754 - 1765, Page 17, Entry 22
Source	LDS Film 1656376
Parent	Samuel Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008186&Relationship=1stParent



