

James Breckell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038357
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Breckell
Gender	Male
Abode	New hall street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1793
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Jan 1793
Register	Baptisms 1793, Page 275, Entry 336
Source	LDS Film 93833
Parent Of	Ann Breckell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038357&Relationship=Baptised
Married To	Tabitha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038357&Relationship=2ndParent



